[04/27/20, 08:00:29 PM] <angrypolarburr> zoast rhymes with OST
[04/27/20, 08:00:30 PM] <darm0ck> hi everyone <3
[04/27/20, 08:00:42 PM] <DwellingofDuels> we live
[04/27/20, 08:00:45 PM] <Erich_WK> whats everyone wearing
[04/27/20, 08:00:47 PM] <czyszy2> great
[04/27/20, 08:00:48 PM] <DwellingofDuels> those who were watching zoast might need to f5
[04/27/20, 08:00:55 PM] <sixto_sounds> HeyGuys
[04/27/20, 08:01:01 PM] <j_m_r> i was watching zoast and it switched automagically
[04/27/20, 08:01:02 PM] <j_m_r> hey everyone
[04/27/20, 08:01:04 PM] <darm0ck> dwelling of doooooooom
[04/27/20, 08:01:20 PM] <bowlerbaconham> yo
[04/27/20, 08:01:30 PM] <IanMartyn> Anyone else having loading/lag issues?
[04/27/20, 08:01:40 PM] <j_m_r> normal for me
[04/27/20, 08:01:46 PM] <darm0ck> norm
[04/27/20, 08:01:47 PM] <bowlerbaconham> NICE
[04/27/20, 08:02:26 PM] <IanMartyn> Seems to have cleared up for me
[04/27/20, 08:02:38 PM] <j_m_r> this last month has felt like a year
[04/27/20, 08:02:41 PM] <j_m_r> i know the feeling
[04/27/20, 08:02:58 PM] <angrypolarburr> twitch has been having issues today
[04/27/20, 08:03:02 PM] <angrypolarburr> I just had to refresh
[04/27/20, 08:03:10 PM] <DwellingofDuels> Baba Is You - Rocket Is Dust
[04/27/20, 08:03:16 PM] <j_m_r> oooh chipsss
[04/27/20, 08:03:17 PM] <tibonev> q
[04/27/20, 08:03:27 PM] <angrypolarburr> baba is DoD
[04/27/20, 08:03:28 PM] <DwellingofDuels> http://dwellingofduels.net/voting
[04/27/20, 08:03:30 PM] <tibonev> oh right.. this is twitch.
[04/27/20, 08:03:32 PM] <Erich_WK> this game broke me
[04/27/20, 08:03:56 PM] <j_m_r> this was my favorite game last year
[04/27/20, 08:03:59 PM] <j_m_r> one of my favorites of all time
[04/27/20, 08:04:08 PM] <czyszy2> everything's better with Carl Sagan
[04/27/20, 08:04:15 PM] <angrypolarburr> it's pretty mind blowing
[04/27/20, 08:04:25 PM] <thebitterroost> sounds like Sunsoft
[04/27/20, 08:04:28 PM] <tibonev> Hail Sagan
[04/27/20, 08:04:33 PM] <bowlerbaconham> OH! Someone did NieR: Automata!
[04/27/20, 08:04:44 PM] <czyszy2> yeah, so far it's all chiptunes
[04/27/20, 08:04:47 PM] <angrypolarburr> keke is contemplate
[04/27/20, 08:05:02 PM] <DwellingofDuels> Church of Sagan
[04/27/20, 08:05:09 PM] <thebitterroost> PowerUpL
[04/27/20, 08:05:14 PM] <Erich_WK> this is great so far..and i feel like i know who it is, haha
[04/27/20, 08:05:35 PM] <Mattmatatt> I was doing dishes aghhh I missed sum BABA
[04/27/20, 08:05:36 PM] <IanMartyn> This is great. Love how the drums slid is really naturally.
[04/27/20, 08:05:45 PM] <Mattmatatt> is this the first track?
