[04/29/19, 7:00:14 PM] <materiahat> with a few seconds to spare!
[04/29/19, 7:00:16 PM] <Crateria> SeemsGood
[04/29/19, 7:00:17 PM] <DwellingofDuels> everything sound ok so far?
[04/29/19, 7:00:25 PM] <materiahat> I don't hear anything
[04/29/19, 7:00:30 PM] <Ter0nik> Sounds fine
[04/29/19, 7:00:30 PM] <Crateria> what song is this? Kappa
[04/29/19, 7:00:41 PM] <czyszy2> I only hear Dwelling of Doom
[04/29/19, 7:00:43 PM] <Ter0nik> Oh now its louder
[04/29/19, 7:00:45 PM] <materiahat> I hear something
[04/29/19, 7:00:47 PM] <materiahat> it's faint
[04/29/19, 7:01:03 PM] <materiahat> it's kinda quiet
[04/29/19, 7:01:04 PM] <Garpocalypse> im new to this twitch stuff is there something i gotta click on? :/
[04/29/19, 7:01:06 PM] <czyszy2> nice compressor on the voice, it sounds so radio-ish
[04/29/19, 7:01:14 PM] <DwellingofDuels> @Garpocalypse might have to refresh
[04/29/19, 7:01:24 PM] <materiahat> there's an unmute in the bottom left
[04/29/19, 7:01:40 PM] <Garpocalypse> got it
[04/29/19, 7:02:06 PM] <pingosimon> THESHIZZ
[04/29/19, 7:02:26 PM] <BrandonSillsProject> 15 entries? thicc
[04/29/19, 7:03:16 PM] <czyszy2> but 15 and 19 aren't divisible by 4
[04/29/19, 7:03:31 PM] <BrandonSillsProject> they can be if you believe in it strongly enough ;-)
[04/29/19, 7:03:45 PM] <pingosimon> dwellingofduels.net/voting redircets to Uematsu month
[04/29/19, 7:04:04 PM] <materiahat> yeah
[04/29/19, 7:04:05 PM] <DwellingofDuels> Alien 3 - The Beast Within
[04/29/19, 7:04:06 PM] <materiahat> levels are good
[04/29/19, 7:04:12 PM] <DwellingofDuels> @pingosimon oops will fix
[04/29/19, 7:04:34 PM] <Crateria> stream title still says Nobuo month for me
[04/29/19, 7:04:39 PM] <pingosimon> such a good synth
[04/29/19, 7:04:46 PM] <czyszy2> good leads
[04/29/19, 7:05:03 PM] <DwellingofDuels> @Crateria thanks for letting me know, just updated
[04/29/19, 7:05:06 PM] <Crateria> fixed
[04/29/19, 7:05:09 PM] <Ter0nik> This is pretty rad
[04/29/19, 7:05:10 PM] <DwellingofDuels> i dont do twitch often XD
[04/29/19, 7:05:10 PM] <Crateria> SeemsGood
[04/29/19, 7:05:37 PM] <DwellingofDuels> dwellingofduels.net/voting
[04/29/19, 7:05:40 PM] <materiahat> This is really good
[04/29/19, 7:05:50 PM] <Ter0nik> @DwellingofDuels giving me a 404
[04/29/19, 7:05:57 PM] <MorganCeann> fukk im late
[04/29/19, 7:06:11 PM] <pingosimon> 1st song only
[04/29/19, 7:06:14 PM] <MorganCeann> FIRST
[04/29/19, 7:06:19 PM] <pingosimon> check out that bass
[04/29/19, 7:06:39 PM] ** materiahat puts rails on 4 new shiny hard drives to pop in his NAS
[04/29/19, 7:06:43 PM] <Ter0nik> http://dwellingofduels.net/duels/19-04-free/
[04/29/19, 7:07:29 PM] <DwellingofDuels> Bahamut Lagoon - Blue Byuu
[04/29/19, 7:07:35 PM] <MorganCeann> good ending
[04/29/19, 7:07:38 PM] <czyszy2> nice simple cleans, tasty sliding
[04/29/19, 7:07:39 PM] <materiahat> I'm blue
[04/29/19, 7:07:43 PM] <pingosimon> a lonely guitar
[04/29/19, 7:07:46 PM] <DwellingofDuels> ah shit, yeah its actually http://www.dwellingofduels.net/voting
[04/29/19, 7:07:48 PM] <Ter0nik> lovely recording quality
[04/29/19, 7:07:48 PM] <MorganCeann> just like "it's fuckin done, ok"
[04/29/19, 7:08:33 PM] <BrandonSillsProject> smooth
[04/29/19, 7:08:41 PM] <MorganCeann> Bahamut Lagoon is a game i should have tried to play
[04/29/19, 7:08:48 PM] <czyszy2> the drums sound kinda weak
[04/29/19, 7:09:04 PM] <MorganCeann> JP-only SNES, but prolly fantranslated
[04/29/19, 7:09:14 PM] <Ter0nik> needs more reverbz
[04/29/19, 7:09:42 PM] <MorganCeann> the guitar tone and playing work well, they're soft enough to blend with the overall mix
[04/29/19, 7:09:46 PM] <Garpocalypse> liking the cello
[04/29/19, 7:10:06 PM] <czyszy2> yeah, the strings are alright but not super exciting
[04/29/19, 7:10:07 PM] <Garpocalypse> wish it was a contrabass tho
[04/29/19, 7:10:17 PM] <Ter0nik> The guitar is great tho.
[04/29/19, 7:10:26 PM] <materiahat> castles vania
[04/29/19, 7:10:34 PM] <Ter0nik> LYRICS
[04/29/19, 7:10:34 PM] <czyszy2> bloody hell, bloody tears with autotune
[04/29/19, 7:10:37 PM] <DwellingofDuels> Castlevania II: Simon's Quest - Cursed Night
[04/29/19, 7:10:38 PM] <MorganCeann> lol wat
[04/29/19, 7:10:47 PM] <DwellingofDuels> Is this S3RL?
[04/29/19, 7:10:52 PM] <Ter0nik> I uhhh
[04/29/19, 7:11:03 PM] <czyszy2> what's with the title? that's the day theme not the night theme
[04/29/19, 7:11:10 PM] <Ter0nik> ya know what, I dig it.
[04/29/19, 7:11:28 PM] <materiahat> Not a fan of the effect on the vocals, but it did start with a SotN quote, so they're totally forgiven.
[04/29/19, 7:11:32 PM] <Garpocalypse> vox are killing my ears. not sure if it's the stream
[04/29/19, 7:11:46 PM] <Ter0nik> that static-y wub is beefy
[04/29/19, 7:11:56 PM] <czyszy2> the vox has been autotuned to death and also badly mixed
[04/29/19, 7:12:02 PM] <MorganCeann> wondering if this is Vocaloid
[04/29/19, 7:12:09 PM] <pingosimon> nah
[04/29/19, 7:12:11 PM] ** materiahat has still done worst vocals before. :D
[04/29/19, 7:12:29 PM] <Garpocalypse> digging it for what it is tho
[04/29/19, 7:12:30 PM] <materiahat> I doubt it's Vocaloid
[04/29/19, 7:12:32 PM] <Ter0nik> Maybe the vocalist lacks a little confidence hence the heavy autotune
[04/29/19, 7:12:34 PM] <pingosimon> well autotuned is the point, so I wouldn't say "to death"
[04/29/19, 7:12:36 PM] <materiahat> if it is, it's impressive.
[04/29/19, 7:12:48 PM] <materiahat> It's not far off from Owl City
[04/29/19, 7:12:52 PM] <czyszy2> sounds like someone tried to hide behind autotune to remain anonymous maybe?
[04/29/19, 7:12:57 PM] <MorganCeann> idk much about english language vocaloids
[04/29/19, 7:12:58 PM] <sigmab3ta> wussup nerds
[04/29/19, 7:13:02 PM] <materiahat> YO
[04/29/19, 7:13:04 PM] <Ter0nik> I do enjoy vocal remixes
[04/29/19, 7:13:06 PM] <materiahat> NERDS
[04/29/19, 7:13:07 PM] <DwellingofDuels> Ferrari Grand Prix Challenge - Grand Prix of Generation
[04/29/19, 7:13:12 PM] <pingosimon> haha I Think it's a stylistic choice I didn't like it, but...it's well done for what it is
[04/29/19, 7:13:19 PM] <materiahat> I'm glad people keep doing vocal covers.
[04/29/19, 7:13:21 PM] <DwellingofDuels> sorry, just noticed this is a little out of order from teh website
[04/29/19, 7:13:29 PM] <Ter0nik> yup
[04/29/19, 7:13:32 PM] <czyszy2> what are the live instruments?
[04/29/19, 7:13:34 PM] <DwellingofDuels> F Zero will be after teh break
[04/29/19, 7:13:34 PM] <Ter0nik> this aint f zero lel
[04/29/19, 7:13:36 PM] <MorganCeann> that's ok, @DwellingofDuels-san
[04/29/19, 7:13:44 PM] <DwellingofDuels> *the
[04/29/19, 7:13:49 PM] <MorganCeann> *tehj
[04/29/19, 7:13:53 PM] <czyszy2> *teh
[04/29/19, 7:13:53 PM] <materiahat> The keyboard sounds not quanitzed
[04/29/19, 7:13:59 PM] <DwellingofDuels> *uyr
[04/29/19, 7:14:06 PM] <pingosimon> the patch is niiiiiiiiiiiiice
[04/29/19, 7:14:06 PM] <Garpocalypse> digging the 80's vibe
[04/29/19, 7:14:11 PM] <sigmab3ta> might not be fzero but it is funky
[04/29/19, 7:14:11 PM] <czyszy2> I can hear it now, alright
[04/29/19, 7:14:15 PM] <sigmab3ta> the F is for funky
[04/29/19, 7:14:30 PM] <materiahat> I like this
[04/29/19, 7:14:37 PM] <czyszy2> you know... move the chat preview down so we can see the full song title
[04/29/19, 7:14:37 PM] <Ter0nik> This is v good
[04/29/19, 7:14:39 PM] <materiahat> Good month so far. No one mess it up. :D
[04/29/19, 7:14:41 PM] <pingosimon> yeah, heck of filters
[04/29/19, 7:14:42 PM] <MorganCeann> still can't believe the month art has a dang ol ding dong in it
[04/29/19, 7:14:50 PM] <sigmab3ta> I would put this into my audio player and play it
[04/29/19, 7:14:57 PM] <pingosimon> rofl that's not a ding dong it's a sword hilt or something
[04/29/19, 7:15:00 PM] <pingosimon> the nub of the hilt
[04/29/19, 7:15:09 PM] <pingosimon> or not it's like a pillow corner
[04/29/19, 7:15:13 PM] <materiahat> It's isn't too far removed from classic C64 SID sound.
[04/29/19, 7:15:14 PM] <r4_apb> “nub”
[04/29/19, 7:15:34 PM] <czyszy2> It sounds more like one of those .mod chiptunes tbh
[04/29/19, 7:15:43 PM] <pingosimon> yeah the lead could totally be a SID
[04/29/19, 7:15:43 PM] <Ter0nik> I'm a sucker for this type of tune
[04/29/19, 7:15:43 PM] <czyszy2> acidjazzed evening, papillons
[04/29/19, 7:15:54 PM] <materiahat> I had this weird dream the other night pingosimon put some of my SID's in a synth and some dudes recorded an album or some crazy shit like that
[04/29/19, 7:16:02 PM] <materiahat> weird stuff
[04/29/19, 7:16:32 PM] <pingosimon> I think it was called: "The SID that Couldn't Stop Playing"
[04/29/19, 7:16:36 PM] <MorganCeann> fun dreams, yo. i dreamed i stabbed three dudes in the neck and woke up before i got arrested, so i'm still at large
[04/29/19, 7:16:43 PM] <sigmab3ta> acid jazz evening, Man that's a call back
[04/29/19, 7:16:54 PM] <pingosimon> 6/6 key change hell yes
[04/29/19, 7:16:56 PM] <sigmab3ta> I'm totally doing that next free month
[04/29/19, 7:17:06 PM] <Erich_WK> whats everyone wearing
[04/29/19, 7:17:13 PM] <czyszy2> I once had a dream in which I saw someone play a cover of 21st Century Schizoid man in front of my house
[04/29/19, 7:17:19 PM] <materiahat> @Erich_WK I'm shirtless
[04/29/19, 7:17:26 PM] <Erich_WK> Stay shirtless
[04/29/19, 7:17:26 PM] <materiahat> I let my 5-year old give me a shot
[04/29/19, 7:17:28 PM] <Erich_WK> till i get there
[04/29/19, 7:17:29 PM] <MorganCeann> @Erich_WK Clouthes
[04/29/19, 7:17:32 PM] <pingosimon> @Erich_WK I'm hatless, repeat, hatless
[04/29/19, 7:17:32 PM] <DwellingofDuels> pants
[04/29/19, 7:17:42 PM] <Erich_WK> a computer cannot wear pants, dwellingofduels!
[04/29/19, 7:17:43 PM] <materiahat> I'm in the basement. Go around back so my wife does see.
[04/29/19, 7:17:45 PM] <sigmab3ta> none of the above
[04/29/19, 7:17:45 PM] <r4_apb> Jorts
[04/29/19, 7:17:57 PM] <Erich_WK> what i miss? any bangers?
[04/29/19, 7:18:00 PM] <pingosimon> @DwellingofDuels isn't a computer, it's a live instrument
[04/29/19, 7:18:22 PM] <Erich_WK> I MISSED ALIEN 3?!
[04/29/19, 7:18:29 PM] <MorganCeann> whosa whatsa
[04/29/19, 7:18:49 PM] <materiahat> It was hot
[04/29/19, 7:18:51 PM] <Ter0nik> You did your best mr duels
[04/29/19, 7:18:52 PM] <zarkaun96> YAS
[04/29/19, 7:18:52 PM] <MorganCeann> better announcer than i was tall
[04/29/19, 7:19:13 PM] <czyszy2> hey! newgrounds is still a thing
[04/29/19, 7:19:31 PM] <Garpocalypse> 4 songs in time for moore booze
[04/29/19, 7:19:36 PM] <MorganCeann> you literally said newground doesn't exist
[04/29/19, 7:19:36 PM] <darm0ck> BCWarrior
[04/29/19, 7:19:36 PM] ** materiahat totally moved sliders just now
[04/29/19, 7:19:48 PM] <DwellingofDuels> http://www.dwellingofduels.net/voting
[04/29/19, 7:19:51 PM] <zarkaun96> Cant for this semester to end so I can focus on entering some remixes BOI
[04/29/19, 7:19:56 PM] <LightningArts> i am totally on the edge of my seat for this.
[04/29/19, 7:20:06 PM] <czyszy2> kewl
[04/29/19, 7:20:19 PM] <DwellingofDuels> F-Zero - Silence
[04/29/19, 7:20:30 PM] <MorganCeann> oooohh
[04/29/19, 7:20:32 PM] <sigmab3ta> ooooh a deep cut
[04/29/19, 7:20:33 PM] <czyszy2> fake hihats
[04/29/19, 7:20:38 PM] <Erich_WK> is silence a deep cut?
[04/29/19, 7:20:40 PM] <czyszy2> machinegun fx
[04/29/19, 7:20:41 PM] <DwellingofDuels> @MorganCeann did i?????? i apologize for my LIES
[04/29/19, 7:20:47 PM] <MorganCeann> i like the rhythm contrast
[04/29/19, 7:20:48 PM] <materiahat> i hear musics
[04/29/19, 7:20:56 PM] <sigmab3ta> by f zero standards I'd say
[04/29/19, 7:21:04 PM] <LightningArts> silence doesn't get much love
[04/29/19, 7:21:04 PM] <Erich_WK> hmm. maybe by F Zero Standards.
[04/29/19, 7:21:06 PM] <sigmab3ta> wrong note in transition :(
[04/29/19, 7:21:06 PM] <czyszy2> the snare sounds kinda AD ish but in a good way
[04/29/19, 7:21:13 PM] <MorganCeann> no you didn't i just lied for the joke's???
[04/29/19, 7:21:15 PM] <Ter0nik> Change that title boyo
[04/29/19, 7:21:15 PM] <materiahat> This sounds like that old racey race game for the SNES
[04/29/19, 7:21:15 PM] <pingosimon> eh silence is probably the 3rd most fmaous song out of SNES F-Zero?
[04/29/19, 7:21:26 PM] <Erich_WK> Yea.
[04/29/19, 7:21:31 PM] <pingosimon> still underdone
[04/29/19, 7:21:47 PM] <sigmab3ta> no way it's 4th at best
[04/29/19, 7:21:57 PM] <sigmab3ta> Mute city big blue Port Town
[04/29/19, 7:21:57 PM] <Erich_WK> whats third, then?!
[04/29/19, 7:22:02 PM] <czyszy2> i like this song but I think the lead guitars are too far back in the mix and muddy
[04/29/19, 7:22:05 PM] <pingosimon> Big Clue, Mute City...???....Silence
[04/29/19, 7:22:09 PM] <MorganCeann> the "verse" of this song is pretty good imo
[04/29/19, 7:22:16 PM] <Erich_WK> this is gonna rip this community apart
[04/29/19, 7:22:19 PM] <Ter0nik> The acoustic guitar is nice
[04/29/19, 7:22:21 PM] <sigmab3ta> The instrumentation doesn't work for me :(
[04/29/19, 7:22:30 PM] <DwellingofDuels> Guilty Gear X - Blue Water, Blue Sky
[04/29/19, 7:22:30 PM] <sigmab3ta> wrong notes at the end of each phrase don't help
[04/29/19, 7:22:31 PM] <MorganCeann> something about the rhythm is like...ok, good
[04/29/19, 7:22:35 PM] <Ter0nik> HIGH ENERGY
[04/29/19, 7:22:35 PM] <czyszy2> another keyboard entry
[04/29/19, 7:22:43 PM] <Erich_WK> i love love love the original blue water blue sky song
[04/29/19, 7:22:46 PM] <MorganCeann> ok i recognize the song
[04/29/19, 7:23:00 PM] <pingosimon> honky tonk guilty Gear, now I've heard everything
[04/29/19, 7:23:01 PM] <czyszy2> I think I can sense a huge Jer inspiration here. Or maybe it's just me.
[04/29/19, 7:23:14 PM] <tibonev> saw lead
[04/29/19, 7:23:15 PM] <Erich_WK> oooh
[04/29/19, 7:23:16 PM] <Erich_WK> yea maybe
[04/29/19, 7:23:18 PM] <pingosimon> that quick picardy
[04/29/19, 7:23:20 PM] <sigmab3ta> it does sound kind of jer-ey
[04/29/19, 7:23:26 PM] <materiahat> Kirby Super Star is the most covered Kirby game in Dwelling of Duels?
[04/29/19, 7:23:35 PM] <MorganCeann> if you're just trying to play the GG song on keyboard cause you love it, like, good job
[04/29/19, 7:23:35 PM] <Garpocalypse> there are definitely more keyboard players than there used to be nowadays
[04/29/19, 7:23:36 PM] <Erich_WK> this melody is so fucking good
[04/29/19, 7:23:44 PM] <MorganCeann> it seems like you had fun
[04/29/19, 7:23:49 PM] <MorganCeann> which is super badass
[04/29/19, 7:24:10 PM] <Erich_WK> It's still crazy to me the guilty gear composer, is the game director, lead designer and lead concept artist
[04/29/19, 7:24:17 PM] <Erich_WK> like where the hell does he find the time
[04/29/19, 7:24:20 PM] <DwellingofDuels> being a keyboard player is cheap now, with 100$ controllers and free VSTs
[04/29/19, 7:24:21 PM] <pingosimon> and lead bassist
[04/29/19, 7:24:27 PM] <hpgvalence> damn, didn't know that
[04/29/19, 7:24:28 PM] <hpgvalence> that's nuts
[04/29/19, 7:24:29 PM] <LightningArts> not sleeping probably
[04/29/19, 7:24:39 PM] <czyszy2> hurr hurr grandad
[04/29/19, 7:24:42 PM] <Garpocalypse> hard panned keys could use less saturation but otherwise i'm digging the energy of this one
[04/29/19, 7:24:47 PM] <MorganCeann> ugh but you still have to play the keyboard
[04/29/19, 7:24:59 PM] <MorganCeann> pain in the ass, i'd just pick up guitar again
[04/29/19, 7:25:05 PM] <Ter0nik> impressed with the drums, wish they were a little louder though
[04/29/19, 7:25:09 PM] <Erich_WK> i barely find time to bathe. i like the kind of overdriven rhythm keys
[04/29/19, 7:25:09 PM] <Ter0nik> Good writing though!
[04/29/19, 7:25:09 PM] <pingosimon> not necessarily, you could play keytar, or drum pad
[04/29/19, 7:25:22 PM] <czyszy2> the drums are standard 909s
[04/29/19, 7:25:23 PM] <Crateria> hmm, I wonder who this could be KappaHD
[04/29/19, 7:25:28 PM] <DwellingofDuels> Kirby Super Star - Marxism
[04/29/19, 7:25:35 PM] <MorganCeann> omfg marxism
[04/29/19, 7:25:41 PM] <czyszy2> that name lmao
[04/29/19, 7:25:46 PM] <Erich_WK> 0_0
[04/29/19, 7:25:51 PM] <MorganCeann> top score comrade
[04/29/19, 7:25:56 PM] <pingosimon> ohh it's minor. That means scary
[04/29/19, 7:25:59 PM] <Erich_WK> can we ban all kirby music
[04/29/19, 7:26:05 PM] <pingosimon> great transistion
[04/29/19, 7:26:05 PM] <czyszy2> nice snesverb
[04/29/19, 7:26:06 PM] <Erich_WK> okay this is becoming sick
[04/29/19, 7:26:40 PM] <pingosimon> live percussion, this is ErichWK
[04/29/19, 7:26:42 PM] <materiahat> so, in terms of FRESH, we have Zybex, The Wonderful 101, Star Gladiator 2, Resident Evil 3: Nemesis, Mythgard, The Karate Kid, and Mega Man Network Transmission?
[04/29/19, 7:26:43 PM] <Erich_WK> this song is on the next kirby album and the time changes were the bane of my existence when recording
[04/29/19, 7:27:04 PM] <Ter0nik> This is really impressive
[04/29/19, 7:27:12 PM] <DwellingofDuels> @materiahat yes! very fresh this month
[04/29/19, 7:27:13 PM] <czyszy2> good breakdown with powerchords
[04/29/19, 7:27:28 PM] <sigmab3ta> yeah this really does it for me
[04/29/19, 7:27:34 PM] <sigmab3ta> really fluffs my Garfield
[04/29/19, 7:27:37 PM] <MorganCeann> ok i like how it's going here
[04/29/19, 7:27:38 PM] <DwellingofDuels> dat watery guitar
[04/29/19, 7:27:40 PM] <czyszy2> leslie guitars
[04/29/19, 7:27:56 PM] <tibonev> this is good.
[04/29/19, 7:28:00 PM] <tibonev> drums are nice in this.
[04/29/19, 7:28:02 PM] <czyszy2> pretty killer drum programming
[04/29/19, 7:28:08 PM] <Ter0nik> I enjoy everything about thsi
[04/29/19, 7:28:21 PM] <pingosimon> really cool ideas, but the amateur guitar playing is really distracting to me
[04/29/19, 7:28:40 PM] <MorganCeann> your amateur comments are distracting me, imo
[04/29/19, 7:28:44 PM] <czyszy2> i dont have any problems with the playing
[04/29/19, 7:28:46 PM] <sigmab3ta> REKTT
[04/29/19, 7:28:46 PM] <MorganCeann> OWNED
[04/29/19, 7:28:53 PM] <sigmab3ta> GOTTUM
[04/29/19, 7:28:53 PM] <Ter0nik> siiiiick
[04/29/19, 7:28:58 PM] <sigmab3ta> OBTAINED EM
[04/29/19, 7:28:59 PM] <DwellingofDuels> help
[04/29/19, 7:29:10 PM] <Erich_WK> i actually loved this ending
[04/29/19, 7:29:10 PM] <czyszy2> nice fake ending
[04/29/19, 7:29:11 PM] <MorganCeann> haha nice
[04/29/19, 7:29:14 PM] <materiahat> what just happened
[04/29/19, 7:29:20 PM] <Ter0nik> AHHHHHH
[04/29/19, 7:29:24 PM] <pingosimon> PWNED
[04/29/19, 7:29:25 PM] <sigmab3ta> Kirby won
[04/29/19, 7:29:25 PM] <Ter0nik> So good, man
[04/29/19, 7:29:31 PM] <sigmab3ta> much like this track is going to
[04/29/19, 7:29:33 PM] <Ter0nik> solid 9/10
[04/29/19, 7:29:35 PM] <czyszy2> mmmmm tremolo
[04/29/19, 7:29:56 PM] <pingosimon> Yeah I gotta upvote it on creativity, but that guitar playing is way too staccato! And not in a good skilled way!
[04/29/19, 7:29:57 PM] <DwellingofDuels> Mega Man X2, The Karate Kid - Charge
[04/29/19, 7:30:01 PM] <czyszy2> gulpgulp
[04/29/19, 7:30:11 PM] <czyszy2> washing machines?
[04/29/19, 7:30:19 PM] <Ter0nik> oh wow
[04/29/19, 7:30:20 PM] <Garpocalypse> guttular churning
[04/29/19, 7:30:21 PM] <pingosimon> oh shit live MMX charge up sound
[04/29/19, 7:30:24 PM] <Ter0nik> here we go
[04/29/19, 7:30:32 PM] <tibonev> the DoD(tm) sound.
[04/29/19, 7:30:39 PM] <DwellingofDuels> man i love the X-Hunters
[04/29/19, 7:30:41 PM] <czyszy2> whoa, great rocker
[04/29/19, 7:30:58 PM] <pingosimon> man that's a pretttttttty good recreation of the SNES electric guitar
[04/29/19, 7:30:59 PM] <Garpocalypse> great playing
[04/29/19, 7:31:03 PM] <Ter0nik> Heavy punk/power metal vibes here
[04/29/19, 7:31:13 PM] <czyszy2> punk drums, metal bass?
[04/29/19, 7:31:33 PM] <pingosimon> Erich! Doot dat doodoodat!
[04/29/19, 7:31:51 PM] <Garpocalypse> as long as the snares are syncopated imma happy guy
[04/29/19, 7:32:00 PM] <sigmab3ta> o a medley
[04/29/19, 7:32:03 PM] <sigmab3ta> nice
[04/29/19, 7:32:11 PM] <czyszy2> Was there a megaman character called Metal? Oh that was the little guy with an indestructible helmet.
[04/29/19, 7:32:29 PM] <czyszy2> Tango is the cat.
[04/29/19, 7:32:32 PM] <Ter0nik> Ooof
[04/29/19, 7:32:34 PM] <Ter0nik> loved it
[04/29/19, 7:32:36 PM] <tibonev> the yellow guy?
[04/29/19, 7:32:44 PM] <sigmab3ta> I gotta get off my lazy ass and submit dod tracks again
[04/29/19, 7:32:46 PM] <czyszy2> yeah, the yellow little fella
[04/29/19, 7:32:47 PM] <tibonev> wasn't he called hat ? or something?
[04/29/19, 7:32:51 PM] <darm0ck> ah that ending!!
[04/29/19, 7:32:55 PM] <Erich_WK> He was called THE HAT
[04/29/19, 7:33:06 PM] <materiahat> wait, what?
[04/29/19, 7:33:07 PM] <tibonev> Met.
[04/29/19, 7:33:11 PM] <tibonev> according to wikia
[04/29/19, 7:33:23 PM] <tibonev> https://megaman.fandom.com/wiki/Met
[04/29/19, 7:33:24 PM] <czyszy2> I always thought that was short for metal. ;p
[04/29/19, 7:33:45 PM] <pingosimon> wow I never called him anything, I just realized
[04/29/19, 7:33:51 PM] <Ter0nik> angery hat boi
[04/29/19, 7:33:56 PM] <tibonev> "little yellow fucker"
[04/29/19, 7:33:59 PM] <materiahat> https://megaman.fandom.com/wiki/Met
[04/29/19, 7:33:59 PM] <Erich_WK> katamari thats racist
[04/29/19, 7:34:02 PM] <zarkaun96> M E T A L
[04/29/19, 7:34:02 PM] <pingosimon> that's crazy that like, I didn't KNOW that I didn't know his name
[04/29/19, 7:34:12 PM] <materiahat> Met (Mettaur/Metall)
[04/29/19, 7:34:22 PM] <pingosimon> HatTheGrate
[04/29/19, 7:34:24 PM] <czyszy2> Team gabyoall
[04/29/19, 7:34:25 PM] <tibonev> Mettaur sound metal as fuck
[04/29/19, 7:34:34 PM] <tibonev> half hard hat, half centaur
[04/29/19, 7:34:43 PM] <tibonev> mythical creature of wilyland
[04/29/19, 7:34:55 PM] <pingosimon> you're thinking MythCARD
[04/29/19, 7:35:06 PM] <LightningArts> So fresh it's still being played
[04/29/19, 7:35:07 PM] <pingosimon> Mythgard is a prison guard simulator
[04/29/19, 7:35:11 PM] <materiahat> doools dools dooools
[04/29/19, 7:35:25 PM] <DwellingofDuels> Mythgard - Bat of Persuasion
[04/29/19, 7:35:38 PM] <czyszy2> I love the sounds in this one
[04/29/19, 7:35:42 PM] <DwellingofDuels> live hurdy gurdy??????
[04/29/19, 7:35:45 PM] <pingosimon> if that's not live that's some REALLY good programming
[04/29/19, 7:35:47 PM] <czyszy2> Especially the ending
[04/29/19, 7:36:01 PM] <tibonev> eerie pad synth is eerie
[04/29/19, 7:36:09 PM] <pingosimon> not hurdy gurdy. Sitar, or something similar?
[04/29/19, 7:36:12 PM] <czyszy2> Maybe that's a converted balalaika? With a broken drumstick in the bridge? That was my live sitar for DoD.
[04/29/19, 7:36:15 PM] <Ter0nik> Sounds like Sitar
[04/29/19, 7:36:16 PM] <pingosimon> ohhhhh the background..................
[04/29/19, 7:36:31 PM] <pingosimon> that could be hurdy gurdy
[04/29/19, 7:36:33 PM] <pingosimon> OH
[04/29/19, 7:36:34 PM] <Ter0nik> well
[04/29/19, 7:36:35 PM] <Erich_WK> well HELLO
[04/29/19, 7:36:35 PM] <materiahat> Sounds like a hurdy gurdy drone and an electric sitar
[04/29/19, 7:36:35 PM] <LightningArts> hahahahaha
[04/29/19, 7:36:36 PM] <pingosimon> ok
[04/29/19, 7:36:39 PM] <Garpocalypse> DoD now home of the Raga
[04/29/19, 7:36:42 PM] <Garpocalypse> o wait
[04/29/19, 7:36:44 PM] <Ter0nik> Did not expect this funk
[04/29/19, 7:36:48 PM] <czyszy2> smooth stuff
[04/29/19, 7:36:53 PM] <pingosimon> this all makes sense, I was like "who the hell has access to a hurdy gurdy and a siter?" Duh
[04/29/19, 7:36:57 PM] <Ter0nik> This is great, like an old spy show soundtrack
[04/29/19, 7:36:59 PM] <czyszy2> and a dead giveaway
[04/29/19, 7:37:11 PM] <pingosimon> jesus, this is way too good, all those live instruments
[04/29/19, 7:37:19 PM] <tibonev> when did dod stopped being about all the metal?
[04/29/19, 7:37:21 PM] <czyszy2> DEAD EFFING GIVEAWAY
[04/29/19, 7:37:23 PM] <tibonev> this is too good for dod.
[04/29/19, 7:37:24 PM] <materiahat> @pingosimon I can never guess who does tracks
[04/29/19, 7:37:26 PM] <darm0ck> Sombrero
[04/29/19, 7:37:27 PM] <Erich_WK> who could this be
[04/29/19, 7:37:29 PM] <Erich_WK> just
[04/29/19, 7:37:29 PM] <pingosimon> yeah me either
[04/29/19, 7:37:30 PM] <Garpocalypse> i noticed that too tibone
[04/29/19, 7:37:32 PM] <Erich_WK> who
[04/29/19, 7:37:38 PM] <DwellingofDuels> banned
[04/29/19, 7:37:40 PM] <DwellingofDuels> all of you
[04/29/19, 7:37:41 PM] <Garpocalypse> :/
[04/29/19, 7:37:43 PM] <Erich_WK> OMFG
[04/29/19, 7:37:47 PM] <pingosimon> This is ErichWK. I heard his leaked album and this is the same trumpet patch
[04/29/19, 7:37:48 PM] <Ter0nik> Holy crap
[04/29/19, 7:37:48 PM] <tibonev> you can try to ban me.
[04/29/19, 7:37:54 PM] <pingosimon> lololol what song is that quote?
[04/29/19, 7:37:55 PM] <tibonev> but then i'll just..
[04/29/19, 7:37:55 PM] <darm0ck> ChefFrank
[04/29/19, 7:37:57 PM] <Erich_WK> I WANTED MORE
[04/29/19, 7:37:58 PM] <tibonev> be banned.
[04/29/19, 7:37:58 PM] <czyszy2> this is best metal man fan
[04/29/19, 7:37:59 PM] <Ter0nik> very good goddamn
[04/29/19, 7:38:00 PM] <Erich_WK> WHY DDI IT STOP
[04/29/19, 7:38:00 PM] <DwellingofDuels> Resident Evil 3: Nemesis - Goodbye Nemesis
[04/29/19, 7:38:03 PM] <materiahat> That sounded like Baker Street
[04/29/19, 7:38:07 PM] <LightningArts> damn, beast
[04/29/19, 7:38:14 PM] <czyszy2> well duh, that was the quote
[04/29/19, 7:38:29 PM] <Crateria> my kind of jam right here
[04/29/19, 7:38:38 PM] <czyszy2> FM bells for liv
