[01/30/20, 07:58:44 PM] <corysbeard> h
[01/30/20, 07:59:10 PM] <ThisIsJayC> ayyy
[01/30/20, 07:59:19 PM] <pliskinLD> pliski1Swanson
[01/30/20, 07:59:39 PM] <ThisIsJayC> who did this absolute banger?
[01/30/20, 07:59:40 PM] <corysbeard> This track is over one minute
[01/30/20, 07:59:45 PM] <corysbeard> Disqualified
[01/30/20, 08:00:01 PM] <ThisIsJayC> oh now he's taunting us
[01/30/20, 08:00:27 PM] <pliskinLD> cptwolFhey
[01/30/20, 08:00:49 PM] <czyszy2> hello
[01/30/20, 08:01:47 PM] <corysbeard> still waiting for anti-brevity month
[01/30/20, 08:02:34 PM] <DwellingofDuels> Adventures of Batman and Robin - Filthy Animal
[01/30/20, 08:02:34 PM] <Cpt__Wolf> cptwolFhey
[01/30/20, 08:02:39 PM] <SindraVania> I MADE IT FOR THIS SONG!
[01/30/20, 08:02:49 PM] <SindraVania> sindra6Shizz sindra6Shizz sindra6Shizz
[01/30/20, 08:02:57 PM] <DwellingofDuels> i just adjusted teh volume
[01/30/20, 08:03:02 PM] <DwellingofDuels> to make louder
[01/30/20, 08:03:13 PM] <DwellingofDuels> do not attempt to adjust your television
[01/30/20, 08:03:21 PM] <pliskinLD> DoD has control
[01/30/20, 08:03:36 PM] <DwellingofDuels> Bomberman '93 - Push Run Button! (Title Screen)
[01/30/20, 08:04:00 PM] <DwellingofDuels> BLAST BEETS
[01/30/20, 08:04:06 PM] <SindraVania> BLAST BEEPS
[01/30/20, 08:04:07 PM] <Fitzentoaster> teh drumz
[01/30/20, 08:04:07 PM] <DwellingofDuels> Cave Story - Watching the Island From Above
[01/30/20, 08:04:11 PM] <czyszy2> wow
[01/30/20, 08:04:32 PM] <czyszy2> nice delay
[01/30/20, 08:04:42 PM] <corysbeard> dig the ambiance
[01/30/20, 08:05:07 PM] <DwellingofDuels> Crash Team Racing - Crash-Themed Bassing
[01/30/20, 08:05:07 PM] <Mattmatatt> watching from SpAAaAaAce
[01/30/20, 08:05:11 PM] <czyszy2> oh, fadeout
[01/30/20, 08:05:20 PM] <SindraVania> Oh my.
[01/30/20, 08:05:29 PM] <czyszy2> neat playin
[01/30/20, 08:05:29 PM] <DwellingofDuels> its true
[01/30/20, 08:05:35 PM] <corysbeard> lololol
[01/30/20, 08:05:38 PM] <SindraVania> lol
[01/30/20, 08:05:40 PM] <pliskinLD> LUL
[01/30/20, 08:05:49 PM] <SindraVania> sindra6Shizz
[01/30/20, 08:06:06 PM] <DwellingofDuels> De-Block - DE-BLOCK!
[01/30/20, 08:06:33 PM] <Mattmatatt> no idea what De-Block is but this good
[01/30/20, 08:06:41 PM] <DwellingofDuels> them keys be shredden
[01/30/20, 08:06:43 PM] <czyszy2> good asyncs
[01/30/20, 08:06:48 PM] <SindraVania> Sounds like something LRS needs to cover.
[01/30/20, 08:06:49 PM] <DwellingofDuels> i heard a cumshot in there
[01/30/20, 08:06:57 PM] <DwellingofDuels> Deltarune - Don't Forget
[01/30/20, 08:07:19 PM] <czyszy2> whoa vocals
[01/30/20, 08:07:38 PM] <corysbeard> is the stream warbling for anyone else?
[01/30/20, 08:07:47 PM] <czyszy2> i think that's the autotune
[01/30/20, 08:07:53 PM] <DwellingofDuels> Duck Game - Someone Is Your Mom's Dad
[01/30/20, 08:08:01 PM] <SindraVania> Oh shit, Duck Game
[01/30/20, 08:08:04 PM] <Mattmatatt> my stream buffers every minute or so for a few seconds
[01/30/20, 08:08:11 PM] <Mattmatatt> if that's what you mean
[01/30/20, 08:08:16 PM] <corysbeard> yeah it's warbling in this one too
[01/30/20, 08:08:26 PM] <czyszy2> more vox
[01/30/20, 08:08:27 PM] <corysbeard> also vocal month
[01/30/20, 08:08:52 PM] <DwellingofDuels> Duck Hunt - Title
[01/30/20, 08:09:00 PM] <SindraVania> Lovely
[01/30/20, 08:09:01 PM] <DwellingofDuels> Exciting Basket - Halftime with Sexy Girls
[01/30/20, 08:09:14 PM] <czyszy2> i blinked, what was that?
[01/30/20, 08:09:24 PM] <Mattmatatt> extra points for extra brevity
[01/30/20, 08:09:44 PM] <czyszy2> nice tone
[01/30/20, 08:09:45 PM] <corysbeard> agreed, 6/6 for efficiency
[01/30/20, 08:09:53 PM] <DwellingofDuels> Faxanadu - Keep Moofing
[01/30/20, 08:10:23 PM] <czyszy2> cool broken rhythm
[01/30/20, 08:10:40 PM] <Cpt__Wolf> God, such a good game
[01/30/20, 08:11:25 PM] <SindraVania> HEY IT YOU.
[01/30/20, 08:11:27 PM] <pliskinLD> klm118Happy
[01/30/20, 08:11:30 PM] <czyszy2> trooooohnics!!!
[01/30/20, 08:11:31 PM] <corysbeard> plural
[01/30/20, 08:11:35 PM] <corysbeard> a plurality
